BRMH,N,N,DR_ST_ManholeBridge,Manhole Bridge
BRPC,N,N,ST_BG_BridgePierColumn,Bridge Pier Column
BRPCT,N,N,ST_BG_BridgePierColumnTop,Bridge Pier Column Top
BRLL,Y,N,RD_MK_LineLaneBridge,Line Lane Bridge
BREL,Y,N,RD_MK_LineEdgeBridge,Line Edge Bridge
BRDY12,Y,N,RD_MK_LineDblYellowCenter12Bridge,Line Dbl Yellow Center 12 Bridge
BRDY4,Y,N,RD_MK_LineDblYellowCenter4Bridge,Line Dbl Yellow Center 4 Bridge
CPB,Y,Y,BL_LN_ConcretePvmntBreak,Concrete Pvmnt Break
DIRP,N,N,DR_PP_DirectionofPipe,Direction of Pipe
PIEZ,N,N,TP_MM_Piezometer,Piezometer
DPNDB,N,N,DR_PP_DetentionPondBottom,Detention Pond Bottom
POND,Y,Y,TP_NT_PondBottom,Pond Bottom
SCUT,Y,Y,RD_ED_Sawcut,Sawcut
STAIR,Y,Y,TP_MM_Stair,Stair
STREB,Y,Y,TP_NT_StreamScaleableBottom,Stream Scaleable Bottom
TNMH,N,N,DR_ST_ManholeTunnel,Manhole Tunnel
TNCB,N,N,DR_ST_CatchBasinTunnel,Catch Basin Tunnel
TNAI,N,N,DR_ST_AreaInletTunnel,Area Inlet Tunnel
TND,N,N,DR_ST_DrainTunnel,Drain Tunnel
TNDY4,Y,N,RD_MK_LineDblYellowCenter4Tunnel,Line Dbl Yellow Center 4 Tunnel
TNDY12,Y,N,RD_MK_LineDblYellowCenter12Tunnel,Line Dbl Yellow Center 12 Tunnel
TNEL,Y,N,RD_MK_LineEdgeTunnel,Line Edge Tunnel
BRGI,N,N,DR_ST_GrateInletBridge,Grate Inlet Bridge
TNGI,N,N,DR_ST_GrateInletTunnel,Grate Inlet Tunnel
TNGR,Y,N,RD_BR_GuardRailTunnel,Guard Rail Tunnel
TNLLP,Y,N,RD_MK_LineEdgeTunnelNew,Line Edge Tunnel New
TNLL,Y,N,RD_MK_LineLaneTunnel,Line Lane Tunnel
TNEL,Y,N,RD_MK_LineLaneTunnelNew,Line Lane Tunnel New
SWR,Y,Y,RD_CG_SidewalkRamp,Sidewalk Ramp
ELY,Y,Y,RD_MK_LineEdgeYellow,Line Edge Yellow
BRELY,Y,Y,RD_MK_LineEdgeYellowBridge,Line Edge Yellow Bridge
TNELY,Y,Y,RD_MK_LineEdgeYellowTunnel,Line Edge Yellow Tunnel
BRBF,Y,N,RD_BR_BarrierFaceBridge,Barrier Face Bridge
TNBF,Y,N,RD_BR_BarrierFaceTunnel,Barrier Face Tunnel
BRBT,Y,N,RD_BR_BarrierTopBridge,Barrier Top Bridge
BRCFTI,Y,N,RD_CG_CurbTrafficIslandFaceBridge,Curb Traffic Island Face Bridge
BRCBT,Y,N,RD_CG_CurbTopBridge,Curb Top Bridge
TNCFTI,Y,N,RD_CG_CurbTrafficIslandFaceTunnel,Curb Traffic Island Face Tunnel
TNCBT,Y,N,RD_CG_CurbTopTunnel,Curb Top Tunnel
TNCF,Y,N,RD_CG_CurbFaceTunnel,Curb Face Tunnel
BRSCL,Y,Y,RD_MK_LineSkipCenterBridge,Line Skip Center Bridge
BRGSKL,Y,Y,RD_MK_LineSkipBridgeGeneric,Line Skip Bridge Generic
BRWLS,Y,Y,RD_MK_LineSkipWideBridge,Line Skip Wide Bridge
BRGSL,Y,Y,RD_MK_LineSolidBridgeGeneric,Line Solid Bridge Generic
TNSCL,Y,Y,RD_MK_LineSkipCenterTunnel,Line Skip Center Tunnel
TNGSKL,Y,Y,RD_MK_LineSkipTunnelGeneric,Line Skip Tunnel Generic
TNWLS,Y,Y,RD_MK_LineSkipWideTunnel,Line Skip Wide Tunnel
TNGSL,Y,Y,RD_MK_LineSolidTunnelGeneric,Line Solid Tunnel Generic
BRWL,Y,Y,RD_MK_LineWideBridge,Line Wide Bridge
TNWL,Y,Y,RD_MK_LineWideTunnel,Line Wide Tunnel
BRFB,Y,N,ST_BG_BridgeFootingBottom,Bridge Footing Bottom
BRDKL,Y,N,ST_BG_BridgeDeckLimits,Bridge Deck Limits
BRGTPD,N,N,ST_BG_BridgeGroutPad,Bridge Grout Pad
BRPCAP,Y,N,ST_BG_BridgePierCapTop,Bridge Pier Cap Top
BRPCB,Y,N,ST_BG_BridgePierCapBottom,Bridge Pier Cap Bottom
BRSS,Y,N,ST_BG_BridgeSuperStructure,Bridge Super Structure
TNCL,Y,N,ST_BG_TunnelCenterLine,Tunnel Center Line
TNSC,N,N,ST_BG_TunnelSupportColumn,Tunnel Support Column
TNLMT,Y,N,ST_BG_TunnelLimits,Tunnel Limits
BRPB,Y,N,BL_LN_PvmntBreakBridge,Pvmnt Break Bridge
TNPB,Y,N,BL_LN_PvmntBreakTunnel,Pvmnt Break Tunnel
TNRAIL,Y,N,ST_BG_TunnelRail,Tunnel Rail
TNSW,Y,N,RD_CG_SidewalkTunnel,Sidewalk Tunnel
TNSWB,Y,N,RD_CG_SidewalkBackTunnel,Sidewalk Back Tunnel
BRSW,Y,N,RD_CG_SidewalkBridge,Sidewalk Bridge
BRSWB,Y,N,RD_CG_SidewalkBackBridge,Sidewalk Back Bridge
TPLC,Y,Y,BL_LN_TopographyLimitClosed,Topography Limit Closed
CHECK,N,N,BL_PT_DTMCheck,DTM Check
SOILP,N,N,BL_PT_SoilPit,SoilPit
STMCO,N,N,DR_ST_StormSewerCleanOut,Storm Sewer CleanOut
IRC,N,N,EV_IR_IrrigController,Irrig Controller
IRM,N,N,EV_IR_IrrigMeter,Irrig Meter
IRV,N,N,EV_IR_IrrigValve,Irrig Valve
RMON,N,N,PM_MN_MonumentonRecord,Monument on Record
BAT,Y,N,RD_BR_BarrierTop,Barrier Top
BUINT,Y,Y,TP_MM_BuildingClosed,Building Closed
BUDNC,Y,N,TP_MM_Building2D,Building 2D
BU,Y,Y,TP_MM_BuildingNotClosed,Building Not Closed
BUCINT,Y,Y,TP_MM_BuildingUnderConstructionClosed,Building Under Construction Closed
BUCDNC,Y,N,TP_MM_BuildingUnderConstruction2D,Building Under Construction 2D
BUC,Y,Y,TP_MM_BuildingUnderConstructionNotClosed,Building Under Construction Not Closed
SSCO,N,N,UT_SS_SanSewerCleanOut,San Sewer CleanOut
MH,N,N,UT_WT_WaterManhole,Water Manhole
SSMH,N,N,UT_SS_SanSewerManhole,San Sewer Manhole
MH,N,N,UT_CM_TelephoneManhole,Telephone Manhole
MH,N,N,UT_PW_PowerManhole,Power Manhole
TNBAT,Y,N,RD_BR_BarrierTopTunnel,Barrier Top Tunnel
GMB,N,N,UT_GS_GasMeterBox,Gas Meter Box
VRA,N,N,UT_WT_ValveRelease,Valve Release
VAULTW,N,N,UT_WT_UndGndWaterVault,UndGnd Water Vault
VAULTPW,N,N,UT_PW_UndGndPowerVault,UndGnd Power Vault
HNDRAIL,Y,Y,TP_MM_HandRail,HandRail
GUYL,Y,N,UT_PW_GuyWire,Guy Wire
OUPT,N,N,UT_MT_AbvGndUtilitiesPointUnknown,AbvGnd Utilities Point Unknown
OULINE,Y,N,UT_MT_AbvGndUtilitiesLineUnknown,AbvGnd Utilities Line Unknown
VSS,N,N,UT_SS_ValveBoxSanSewer,Valve Box San Sewer
VENT,N,N,TP_MM_VentGeneric,Vent Generic
VENTU,N,N,UT_SS_VentUtilityGeneric,Vent Utility Generic
