114,Y,N,DTM,SLOUGH OR MARSH
115,Y,N,DTM,SPRING
116,N,N,POINTS,STREAM GAUGE
117,N,N,POINTS,STREET MARKER
118,Y,N,DNC,TELEPHONE FIBER OPTICS
119,N,N,POINTS,TELEPHONE JUNCTION BOX
120,N,N,POINTS,TELEPHONE POLE
121,N,N,POINTS,TELEVISION CABLE JCT BOX
122,N,N,POINTS,TELEVISION TOWER
123,N,N,POINTS,TEST WELLS/BORE HOLES
124,N,N,POINTS,TRAFFIC SIGNAL
125,N,N,POINTS,TRASH BARREL
126,Y,N,DNC,TREE BELT
127,N,N,POINTS,TREE CONIFEROUS
128,N,N,POINTS,TREE DECIDUOUS
129,N,N,POINTS,TREE STUMPS
130,N,N,POINTS,TRIANGULATION STATION
131,Y,N,DNC,UNDERGROUND ELECTRIC LINE
132,Y,N,DNC,UNDERGROUND GAS LINE
133,Y,N,DNC,UNDERGROUND SANITARY SEWER
134,Y,N,DNC,UNDERGROUND STORM SEWER
135,N,N,POINTS,UNDERGROUND TANK
136,Y,N,DNC,UNDERGROUND TELEPHONE LINE
137,Y,N,DNC,UNDERGROUND TELEVISION CABLE
138,Y,N,DNC,UNDERGROUND WATER LINE
156,N,N,POINTS,WARNING SIGN ONE POST
157,N,N,POINTS,WARNING SIGN TWO POST
139,N,N,POINTS,WATER FOUNTAIN
140,N,N,POINTS,WATER HYDRANT
141,N,N,POINTS,WATER METER
142,N,N,POINTS,WATER TOWER
143,N,N,POINTS,WATER VALVE
144,N,N,POINTS,WATER WELL
145,Y,N,DNC,WEIR ROCK
146,N,N,POINTS,WINDMILL
147,Y,N,DNC,WINGWALL
148,N,N,POINTS,WITNESS CORNER
1,Y,N,DNC,ANCHOR
2,N,N,POINTS,ANTENNA
3,Y,N,DTM,APPROACH
4,N,N,POINTS,ASSUMED CORNER
5,N,N,POINTS,AZIMUTH MARKER
6,N,N,POINTS,BBQ GRILL/ FIREPLACE
7,N,N,POINTS,BEARING TREE
8,N,N,POINTS,BENCH MARK
9,Y,N,DNC,BOX CULVERT
10,Y,N,DNC,BRIDGE
11,Y,N,DNC,BRUSH
12,Y,N,DNC,BUILDINGS
13,N,N,POINTS,BULK TANK
14,Y,N,DNC,CATTLE GUARD
15,Y,N,DNC,CEMETERY
16,Y,N,DTM,CENTERLINE
17,N,N,POINTS,CISTERN
18,Y,N,DNC,CLOTHES LINE
19,N,N,POINTS,COMMERCIAL SIGN DOUBLE FACE
20,N,N,POINTS,COMMERCIAL SIGN ONE POST
21,N,N,POINTS,COMMERCIAL SIGN OVERHEAD
22,N,N,POINTS,COMMERCIAL SIGN TWO POST
23,N,N,POINTS,CONCRETE SYMBOL
24,Y,N,DTM,CREEK EDGE
25,Y,N,DTM,CURB\GUTTER LEFT
26,Y,N,DTM,CURB\GUTTER RIGHT
27,Y,N,DTM,CURB LEFT
28,Y,N,DTM,CURB RIGHT
29,Y,N,DTM,DAM GRADE\DIKE\LEVEE
30,N,N,POINTS,DITCH BLOCK
31,Y,N,DTM,DRAINAGE PROFILE
32,N,N,POINTS,DROP INLET
162,Y,N,DNC,DROP INLET PIPE WITHOUT FLARE
163,Y,N,DNC,DROP INLET PIPE WITH FLARE
33,Y,N,DTM,DSCON (BREAKLINE)
34,Y,N,DTM,EDGE OF ASPHALT
35,Y,N,DTM,EDGE OF CONCRETE
36,Y,N,DTM,EDGE OF GRAVEL
149,Y,N,DTM,EDGE OF OTHER
150,Y,N,DTM,EDGE OF SHOULDER
37,N,N,POINTS,ELEC. TRANS./POWER JCT. BOX
38,Y,N,DNC,FENCE BARBWIRE
39,Y,N,DNC,FENCE CHAINLINK
40,Y,N,DNC,FENCE ELECTRIC
41,Y,N,DNC,FENCE MISC.
42,Y,N,DNC,FENCE ROCK
43,Y,N,DNC,FENCE SNOW
44,Y,N,DNC,FENCE WOOD
45,Y,N,DNC,FENCE WOVEN
46,N,N,POINTS,FIRE HYDRANT
47,N,N,POINTS,FLAG POLE
48,N,N,POINTS,FLOWER BED
49,N,N,POINTS,GAS VALVE OR METER
50,Y,N,DNC,GAS PUMP ISLAND
51,N,N,POINTS,GRAIN BIN
52,N,N,POINTS,GROUND SHOT
53,Y,N,DNC,GUARD RAIL
151,N,N,POINTS,GUIDE SIGN ONE POST
152,N,N,POINTS,GUIDE SIGN TWO POST
54,Y,N,DTM,GUTTER LEFT
55,Y,N,DTM,GUTTER RIGHT
56,N,N,POINTS,GUY POLE
57,N,N,POINTS,HAYSTACK
58,Y,N,DNC,HEDGE
59,N,N,POINTS,HIGHWAY R.O.W. MARKER
60,N,N,POINTS,INTERSTATE CLOSE GATE LEFT
61,N,N,POINTS,INTERSTATE CLOSE GATE RIGHT
62,N,N,POINTS,IRON PIN
63,Y,N,DTM,IRRIGATION DITCH
64,Y,N,DTM,LAKE EDGE
65,N,N,POINTS,LAWN SPRINKLER
66,N,N,POINTS,MAILBOX
67,N,N,POINTS,MANHOLE ELECTRIC
68,N,N,POINTS,MANHOLE GAS
69,N,N,POINTS,MANHOLE MISC
70,N,N,POINTS,MANHOLE SANITARY SEWER
71,N,N,POINTS,MANHOLE STORM SEWER
72,N,N,POINTS,MANHOLE TELEPHONE
73,N,N,POINTS,MANHOLE WATER
74,N,N,POINTS,MERRY-GO-ROUND
75,N,N,POINTS,MICROWAVE RADIO TOWER
165,Y,N,DNC,MISC. LINE
76,N,N,POINTS,MISC. PROPERTY CORNER
77,N,N,POINTS,MISC. POST
158,Y,N,DNC,OVERHANG OR ENCROACHMENT
161,Y,N,DNC,OVERHEAD UTILITY LINE
78,N,N,POINTS,PARKING METER
79,Y,N,DNC,PIPE WITH END SECTION
80,Y,N,DNC,PIPE WITH HEADWALL
81,Y,N,DNC,PIPE WITHOUT END SECTION
164,Y,N,DNC,PIPE WITH SAFTEY ENDS
82,N,N,POINTS,PLAYGROUND SLIDE
83,N,N,POINTS,PLAYGROUND SWING
84,N,N,POINTS,POWER AND LIGHT POLE
85,N,N,POINTS,POWER AND TELEPHONE POLE
153,N,N,POINTS,POWER METER
86,N,N,POINTS,POWER POLE
87,N,N,POINTS,POWER POLE AND TRANSFORMER
88,N,N,POINTS,POWER TOWER STRUCTURE
89,Y,N,DNC,PROPANE TANK
90,N,N,POINTS,PROPERTY PIPE
91,N,N,POINTS,PROPERTY PIPE WITH CAP
92,N,N,POINTS,PROPERTY STONE
93,N,N,POINTS,PUBLIC TELEPHONE
94,N,N,POINTS,RAILROAD CROSSING SIGNAL
95,N,N,POINTS,RAILROAD MILEPOST MARKER
96,Y,N,DTM,RAILROAD PROFILE
97,N,N,POINTS,RAILROAD R.O.W. MARKER
98,N,N,POINTS,RAILROAD SIGNS
99,N,N,POINTS,RAILROAD SWITCH
100,Y,N,DNC,RAILROAD TRACK
101,Y,N,DNC,RAILROAD TRESTLE
102,N,N,POINTS,REBAR
103,N,N,POINTS,REBAR WITH CAP
104,N,N,POINTS,REFERENCE MARK
154,N,N,POINTS,REGULATORY SIGN ONE POST
155,N,N,POINTS,REGULATORY SIGN TWO POST
105,Y,N,DTM,RETAINING WALL
106,Y,N,DNC,RIPRAP
107,Y,N,DTM,RIVER EDGE
108,Y,N,DNC,ROCK AND WIRE BASKETS
109,N,N,POINTS,ROCK PILES
110,N,N,POINTS,SATELLITE DISH
111,N,N,POINTS,SEPTIC TANK
112,N,N,POINTS,SHRUB TREE
113,Y,N,DNC,SIDEWALK
159,Y,N,DNC,SIGN FACE
160,N,N,POINTS,SIGN POST
114,Y,N,DTM,SLOUGH OR MARSH
115,Y,N,DTM,SPRING
116,N,N,POINTS,STREAM GAUGE
117,N,N,POINTS,STREET MARKER
118,Y,N,DNC,TELEPHONE FIBER OPTICS
119,N,N,POINTS,TELEPHONE JUNCTION BOX
120,N,N,POINTS,TELEPHONE POLE
121,N,N,POINTS,TELEVISION CABLE JCT BOX
122,N,N,POINTS,TELEVISION TOWER
123,N,N,POINTS,TEST WELLS/BORE HOLES
124,N,N,POINTS,TRAFFIC SIGNAL
125,N,N,POINTS,TRASH BARREL
126,Y,N,DNC,TREE BELT
127,N,N,POINTS,TREE CONIFEROUS
128,N,N,POINTS,TREE DECIDUOUS
129,N,N,POINTS,TREE STUMPS
130,N,N,POINTS,TRIANGULATION STATION
131,Y,N,DNC,UNDERGROUND ELECTRIC LINE
132,Y,N,DNC,UNDERGROUND GAS LINE
133,Y,N,DNC,UNDERGROUND SANITARY SEWER
134,Y,N,DNC,UNDERGROUND STORM SEWER
135,N,N,POINTS,UNDERGROUND TANK
136,Y,N,DNC,UNDERGROUND TELEPHONE LINE
137,Y,N,DNC,UNDERGROUND TELEVISION CABLE
138,Y,N,DNC,UNDERGROUND WATER LINE
156,N,N,POINTS,WARNING SIGN ONE POST
157,N,N,POINTS,WARNING SIGN TWO POST
139,N,N,POINTS,WATER FOUNTAIN
140,N,N,POINTS,WATER HYDRANT
141,N,N,POINTS,WATER METER
142,N,N,POINTS,WATER TOWER
143,N,N,POINTS,WATER VALVE
144,N,N,POINTS,WATER WELL
145,Y,N,DNC,WEIR ROCK
146,N,N,POINTS,WINDMILL
147,Y,N,DNC,WINGWALL
148,N,N,POINTS,WITNESS CORNER
AN,Y,N,DNC,ANCHOR
ANTENA,N,N,POINTS,ANTENNA
APPR,Y,N,DTM,APPROACH
ACORN,N,N,POINTS,ASSUMED CORNER
AZIMKR,N,N,POINTS,AZIMUTH MARKER
BGRILL,N,N,POINTS,BBQ GRILL/ FIREPLACE
BTREE,N,N,POINTS,BEARING TREE
BNCHMK,N,N,POINTS,BENCH MARK
BOXCUL,Y,N,DNC,BOX CULVERT
BRIDGE,Y,N,DNC,BRIDGE
BRUSH,Y,N,DNC,BRUSH
BUILDS,Y,N,DNC,BUILDINGS
BULKTK,N,N,POINTS,BULK TANK
CATGRD,Y,N,DNC,CATTLE GUARD
CEMTRY,Y,N,DNC,CEMETERY
CL,Y,N,DTM,CENTERLINE
CISTRN,N,N,POINTS,CISTERN
CLOSLN,Y,N,DNC,CLOTHES LINE
CMSNDF,N,N,POINTS,COMMERCIAL SIGN DOUBLE FACE
CMSNOP,N,N,POINTS,COMMERCIAL SIGN ONE POST
CMSNOH,N,N,POINTS,COMMERCIAL SIGN OVERHEAD
CMSNTP,N,N,POINTS,COMMERCIAL SIGN TWO POST
CONC,N,N,POINTS,CONCRETE SYMBOL
CREEK,Y,N,DTM,CREEK EDGE
CGL,Y,N,DTM,CURB\GUTTER LEFT
CGR,Y,N,DTM,CURB\GUTTER RIGHT
CURBL,Y,N,DTM,CURB LEFT
CURBR,Y,N,DTM,CURB RIGHT
DAM,Y,N,DTM,DAM GRADE\DIKE\LEVEE
DTCHBK,N,N,POINTS,DITCH BLOCK
DRNAGE,Y,N,DTM,DRAINAGE PROFILE
DROPIN,N,N,POINTS,DROP INLET
PIPEDO,Y,N,DNC,DROP INLET PIPE WITHOUT FLARE
PIPEDF,Y,N,DNC,DROP INLET PIPE WITH FLARE
DS,Y,N,DTM,DSCON (BREAKLINE)
EA,Y,N,DTM,EDGE OF ASPHALT
EC,Y,N,DTM,EDGE OF CONCRETE
EG,Y,N,DTM,EDGE OF GRAVEL
EO,Y,N,DTM,EDGE OF OTHER
ES,Y,N,DTM,EDGE OF SHOULDER
ETRAN,N,N,POINTS,ELEC. TRANS./POWER JCT. BOX
FB,Y,N,DNC,FENCE BARBWIRE
FC,Y,N,DNC,FENCE CHAINLINK
FE,Y,N,DNC,FENCE ELECTRIC
FM,Y,N,DNC,FENCE MISC.
FR,Y,N,DNC,FENCE ROCK
FS,Y,N,DNC,FENCE SNOW
FW,Y,N,DNC,FENCE WOOD
FV,Y,N,DNC,FENCE WOVEN
FIRHYD,N,N,POINTS,FIRE HYDRANT
FLAGPL,N,N,POINTS,FLAG POLE
FLWBED,N,N,POINTS,FLOWER BED
GASVLV,N,N,POINTS,GAS VALVE OR METER
GASISL,Y,N,DNC,GAS PUMP ISLAND
GRNBIN,N,N,POINTS,GRAIN BIN
GR,N,N,POINTS,GROUND SHOT
GDRAIL,Y,N,DNC,GUARD RAIL
GUIDO,N,N,POINTS,GUIDE SIGN ONE POST
GUIDT,N,N,POINTS,GUIDE SIGN TWO POST
GUTL,Y,N,DTM,GUTTER LEFT
GUTR,Y,N,DTM,GUTTER RIGHT
GYPOLE,N,N,POINTS,GUY POLE
HAYSTK,N,N,POINTS,HAYSTACK
HEDGE,Y,N,DNC,HEDGE
HWYROW,N,N,POINTS,HIGHWAY R.O.W. MARKER
CLOSEL,N,N,POINTS,INTERSTATE CLOSE GATE LEFT
CLOSER,N,N,POINTS,INTERSTATE CLOSE GATE RIGHT
IPIN,N,N,POINTS,IRON PIN
IRRDTH,Y,N,DTM,IRRIGATION DITCH
LAKE,Y,N,DTM,LAKE EDGE
LWNSPK,N,N,POINTS,LAWN SPRINKLER
MAILBX,N,N,POINTS,MAILBOX
ELECMH,N,N,POINTS,MANHOLE ELECTRIC
GASMH,N,N,POINTS,MANHOLE GAS
MISCMH,N,N,POINTS,MANHOLE MISC
SANMH,N,N,POINTS,MANHOLE SANITARY SEWER
STMH,N,N,POINTS,MANHOLE STORM SEWER
TELMH,N,N,POINTS,MANHOLE TELEPHONE
WATMH,N,N,POINTS,MANHOLE WATER
MGORND,N,N,POINTS,MERRY-GO-ROUND
RADTWR,N,N,POINTS,MICROWAVE RADIO TOWER
LINEMS,Y,N,DNC,MISC. LINE
MPROP,N,N,POINTS,MISC. PROPERTY CORNER
POSTMS,N,N,POINTS,MISC. POST
OVRHNG,Y,N,DNC,OVERHANG OR ENCROACHMENT
OUL,Y,N,DNC,OVERHEAD UTILITY LINE
PARKMR,N,N,POINTS,PARKING METER
PIPEWF,Y,N,DNC,PIPE WITH END SECTION
PIPEWH,Y,N,DNC,PIPE WITH HEADWALL
PIPEWO,Y,N,DNC,PIPE WITHOUT END SECTION
PIPEWS,Y,N,DNC,PIPE WITH SAFTEY ENDS
PLAYSL,N,N,POINTS,PLAYGROUND SLIDE
PLAYSW,N,N,POINTS,PLAYGROUND SWING
POWLGT,N,N,POINTS,POWER AND LIGHT POLE
POWTEL,N,N,POINTS,POWER AND TELEPHONE POLE
POWMTR,N,N,POINTS,POWER METER
POWERP,N,N,POINTS,POWER POLE
POWTRF,N,N,POINTS,POWER POLE AND TRANSFORMER
POWTOW,N,N,POINTS,POWER TOWER STRUCTURE
PROTNK,Y,N,DNC,PROPANE TANK
PIPE,N,N,POINTS,PROPERTY PIPE
PIPEWC,N,N,POINTS,PROPERTY PIPE WITH CAP
STONE,N,N,POINTS,PROPERTY STONE
PUBTEL,N,N,POINTS,PUBLIC TELEPHONE
RRXSIG,N,N,POINTS,RAILROAD CROSSING SIGNAL
RRMPST,N,N,POINTS,RAILROAD MILEPOST MARKER
RRRAIL,Y,N,DTM,RAILROAD PROFILE
RRROWM,N,N,POINTS,RAILROAD R.O.W. MARKER
RRXING,N,N,POINTS,RAILROAD SIGNS
RRSWCH,N,N,POINTS,RAILROAD SWITCH
RRTRAK,Y,N,DNC,RAILROAD TRACK
RRTRES,Y,N,DNC,RAILROAD TRESTLE
REBAR,N,N,POINTS,REBAR
BARCAP,N,N,POINTS,REBAR WITH CAP
REFMRK,N,N,POINTS,REFERENCE MARK
REGUO,N,N,POINTS,REGULATORY SIGN ONE POST
REGUT,N,N,POINTS,REGULATORY SIGN TWO POST
RTWALL,Y,N,DTM,RETAINING WALL
RIPRAP,Y,N,DNC,RIPRAP
RIVER,Y,N,DTM,RIVER EDGE
WIRERK,Y,N,DNC,ROCK AND WIRE BASKETS
ROCKPL,N,N,POINTS,ROCK PILES
SATDIS,N,N,POINTS,SATELLITE DISH
SEPTIC,N,N,POINTS,SEPTIC TANK
SHRUBT,N,N,POINTS,SHRUB TREE
SW,Y,N,DNC,SIDEWALK
SF,Y,N,DNC,SIGN FACE
SP,N,N,POINTS,SIGN POST
SLOUGH,Y,N,DTM,SLOUGH OR MARSH
SPRING,Y,N,DTM,SPRING
STMGAG,N,N,POINTS,STREAM GAUGE
STMARK,N,N,POINTS,STREET MARKER
TELFIB,Y,N,DNC,TELEPHONE FIBER OPTICS
TELBOX,N,N,POINTS,TELEPHONE JUNCTION BOX
TELPOL,N,N,POINTS,TELEPHONE POLE
TVBOX,N,N,POINTS,TELEVISION CABLE JCT BOX
TVTWER,N,N,POINTS,TELEVISION TOWER
TSTWLL,N,N,POINTS,TEST WELLS/BORE HOLES
TRASIG,N,N,POINTS,TRAFFIC SIGNAL
TRASHB,N,N,POINTS,TRASH BARREL
TREEBT,Y,N,DNC,TREE BELT
TREECN,N,N,POINTS,TREE CONIFEROUS
TREEDC,N,N,POINTS,TREE DECIDUOUS
TREEST,N,N,POINTS,TREE STUMPS
TRISTA,N,N,POINTS,TRIANGULATION STATION
UNELEC,Y,N,DNC,UNDERGROUND ELECTRIC LINE
UNGAS,Y,N,DNC,UNDERGROUND GAS LINE
SANSEWR,Y,N,DNC,UNDERGROUND SANITARY SEWER
STSEWR,Y,N,DNC,UNDERGROUND STORM SEWER
UNTANK,N,N,POINTS,UNDERGROUND TANK
UNTELE,Y,N,DNC,UNDERGROUND TELEPHONE LINE
UNTVCB,Y,N,DNC,UNDERGROUND TELEVISION CABLE
UNWATR,Y,N,DNC,UNDERGROUND WATER LINE
WARNO,N,N,POINTS,WARNING SIGN ONE POST
WARNT,N,N,POINTS,WARNING SIGN TWO POST
WATFTN,N,N,POINTS,WATER FOUNTAIN
WATHYD,N,N,POINTS,WATER HYDRANT
WATMTR,N,N,POINTS,WATER METER
WATTWR,N,N,POINTS,WATER TOWER
WATOFF,N,N,POINTS,WATER VALVE
WELL,N,N,POINTS,WATER WELL
WEIRRK,Y,N,DNC,WEIR ROCK
WINMIL,N,N,POINTS,WINDMILL
WNGWAL,Y,N,DNC,WINGWALL
WCORN,N,N,POINTS,WITNESS CORNER
HV###,N,N,AERIAL,AERIAL TARGET
HVPP,N,N,AERIAL,AERIAL TARGET PICTURE POINT
CS,N,N,ALIGNMENT,CURVE TO SPIRAL
PC,N,N,ALIGNMENT,POINT OF CURVATURE
PI,N,N,ALIGNMENT,POINT OF INTERSECTION
PT,N,N,ALIGNMENT,POINT OF TANGENCY
PCC,N,N,ALIGNMENT,POINT ON COMPOUND CURVE
POC,N,N,ALIGNMENT,POINT ON CURVE
PRC,N,N,ALIGNMENT,POINT ON REVERSE CURVE
POT,N,N,ALIGNMENT,POINT ON TANGENT
SC,N,N,ALIGNMENT,SPIRAL TO CURVE
ST,N,N,ALIGNMENT,SPIRAL TO TANGENT
TS,N,N,ALIGNMENT,TANGENT TO SPIRAL
BM#,N,N,MONUMENTS,BENCH MARK
TRBR,N,N,MONUMENTS,FOUND BEARING TREE
MONC,N,N,MONUMENTS,FOUND CONCRETE MONUMENT
FND,N,N,MONUMENTS,FOUND MONUMENT
PCR,N,N,MONUMENTS,FOUND PROPERTY CORNER (PRIVATE)
MONR,N,N,MONUMENTS,FOUND REFERENCE MONUMENT
RWMIP,N,N,MONUMENTS,FOUND ROW MONUMENT IRON PIPE
RWMRB,N,N,MONUMENTS,FOUND ROW MONUMENT REBAR
RWMT,N,N,MONUMENTS,FOUND ROW MONUMENT T IRON
WMON,N,N,MONUMENTS,FOUND WELL MONUMENT
AZI,N,N,MONUMENTS,NGS AZIMUTH MARK
REF,N,N,MONUMENTS,NGS REFERENCE MARK
TRI,N,N,MONUMENTS,NGS TRIANGULATION MARK
RWMC,N,N,MONUMENTS,ROW MARKER CONCRETE POST
RWMP,N,N,MONUMENTS,ROW MARKER PLASTIC POST
RWMW,N,N,MONUMENTS,ROW MARKER WOOD POST
SET,N,N,MONUMENTS,SET ALIGNMENT MONUMENT
SPCR,N,N,MONUMENTS,SET PROPERTY CORNER (PRIVATE)
SRWM,N,N,MONUMENTS,SET ROW MONUMENT
CALCQTR,N,N,SECTIONS,CALCULATED QUARTER CORNER
CALCSEC,N,N,SECTIONS,CALCULATED SECTION CORNER
CSEC,N,N,SECTIONS,CENTER SECTION CORNER
CLCOR,N,N,SECTIONS,CLOSING SECTION CORNER
EQCOR,N,N,SECTIONS,EAST QUARTER CORNER
MCOR,N,N,SECTIONS,MEANDER CORNER
NESEC,N,N,SECTIONS,NE SECTION CORNER
NQCOR,N,N,SECTIONS,NORTH QUARTER CORNER
NWSEC,N,N,SECTIONS,NW SECTION CORNER
SESEC,N,N,SECTIONS,SE SECTION CORNER
16COR,N,N,SECTIONS,SIXTEENTH SECTION CORNER
SQCOR,N,N,SECTIONS,SOUTH QUARTER CORNER
SDCOR,N,N,SECTIONS,STANDARD SECTION CORNER
SWSEC,N,N,SECTIONS,SW SECTION CORNER
WQCOR,N,N,SECTIONS,WEST QUARTER CORNER
WTCOR,N,N,SECTIONS,WITNESS CORNER
CALC,N,N,TRAVERSE,CALCULATED POINT
CHK,N,N,TRAVERSE,CHECK IN POINT
CP,N,N,TRAVERSE,CONTROL POINT
GPS,N,N,TRAVERSE,GPS CONTROL POINT
RP,N,N,TRAVERSE,RANDOM POINT
RTK,N,N,TRAVERSE,RTK-GPS CONTROL POINT
STA,N,N,TRAVERSE,STATION OF OCCUPIED POINT
BXC,Y,N,BRIDGE/BOX,BOX CULVERT CONCRETE
BR,Y,N,BRIDGE/BOX,BRIDGE
PIER,Y,N,BRIDGE/BOX,PIER
WING,Y,N,BRIDGE/BOX,WING WALL
ATSEB,Y,N,DTM,ASBUILT BTTM OF EXST TOPSOIL BRK LINE
ATSES,N,N,DTM,ASBUILT BTTM OF EXST TOPSOIL SPOT
AMKB,Y,N,DTM,ASBUILT BTTM OF MUCK EXST BRK LINE
AMKS,N,N,DTM,ASBUILT BTTM OF MUCK EXST SPOT
AFGB,Y,N,DTM,ASBUILT FINISHED GRADE BRK LINE
AFGS,N,N,DTM,ASBUILT FINISHED GRADE SPOT
ATSPB,Y,N,DTM,ASBUILT PPSD BTTM OF TOPSOIL BRK LINE
ATSPS,N,N,DTM,ASBUILT PPSD BTTM OF TOPSOIL SPOT
TIE,Y,N,DTM,ASBUILT TIE POINT LINE
BRK,Y,N,DTM,DTM BREAK LINE
SPOT,N,N,DTM,DTM SPOT ELEVATION
GTX,Y,N,DTM,GROUND TRUTH CROSS SECTION
GTBRK,Y,N,DTM,GROUND TRUTH DTM BREAK LINE
GTSPOT,N,N,DTM,GROUND TRUTH DTM SPOT
CRB6,Y,N,CURBGUTTER,6 CURB
CRB8,Y,N,CURBGUTTER,8 CURB
CG18,Y,N,CURBGUTTER,18 CURB AND GUTTER
CG24,Y,N,CURBGUTTER,24 CURB AND GUTTER
CG30,Y,N,CURBGUTTER,30 CURB AND GUTTER
MC24,Y,N,CURBGUTTER,24 MOUNTABLE CURB AND GUTTER
MC30,Y,N,CURBGUTTER,30 MOUNTABLE CURB AND GUTTER
PCRB6,Y,N,CURBGUTTER,6 PORTABLE CURB
PCRB8,Y,N,CURBGUTTER,8 PORTABLE CURB
GUTT16,Y,N,CURBGUTTER,16 VALLEY GUTTER
GUTT18,Y,N,CURBGUTTER,18 VALLEY GUTTER
GUTT24,Y,N,CURBGUTTER,24 VALLEY GUTTER
GUTT30,Y,N,CURBGUTTER,30 VALLEY GUTTER
CLBK,Y,N,DRAINAGE,CHANNEL BANK
DRD,Y,N,DRAINAGE,DRAINAGE DITCH UNLINED
DRN,Y,N,DRAINAGE,DRAINAGE PROFILE/FLOW LINE
DAME,Y,N,DRAINAGE,EARTH DAM
DIK,Y,N,DRAINAGE,EARTH DIKE OR BERM
SPLE,Y,N,DRAINAGE,EARTH SPILL WAY
EOW,Y,N,DRAINAGE,EDGE OF WATER
LAK,Y,N,DRAINAGE,LAKE OR POND
SPLM,Y,N,DRAINAGE,MASONRY OR ROCK SPILLWAY
RIP,Y,N,DRAINAGE,RIPRAP
SCR,Y,N,DRAINAGE,SCOUR
SLO,Y,N,DRAINAGE,SLOUGH
WET,Y,N,DRAINAGE,WETLANDS
EL,Y,N,ELECTRIC,ELECTRIC BOX OR LOCKER
ELM,N,N,ELECTRIC,ELECTRIC METER
EP,N,N,ELECTRIC,ELECTRIC PEDESTAL
EVLT,Y,N,ELECTRIC,ELECTRIC VAULT
MHE,N,N,ELECTRIC,MANHOLE ELECTRIC
PBX,N,N,ELECTRIC,PULL BOX (ELECTRICAL CONNECTION)
PTWP,N,N,ELECTRIC,PUSH TO WALK POST
UEC,Y,N,ELECTRIC,UNDERGROUND ELECTRICAL CABLE
UMC,Y,N,ELECTRIC,UNDERGROUND MISSILE CABLE
UME,N,N,ELECTRIC,UTILITY MARKER ELECTRIC
FNB,Y,N,FENCES,BARB WIRE FENCE
CTGD,Y,N,FENCES,CATTLE GUARD
FNC,Y,N,FENCES,CHAIN LINK FENCE
GATE,Y,N,FENCES,GATE
FNW,Y,N,FENCES,WOOD FENCE
FNWW,Y,N,FENCES,WOVEN WIRE FENCE
FP,N,N,FUELTANKS,FUEL DISPENSER
FPI,Y,N,FUELTANKS,FUEL DISPENSER ISLAND
FFP,N,N,FUELTANKS,FUEL FILLER PIPE
FLS,N,N,FUELTANKS,FUEL LEAK SENSOR MONITOR WELL
FVP,N,N,FUELTANKS,FUEL VENT PIPE
PLO,Y,N,FUELTANKS,PETROLEUM PIPELINE
TNKA,Y,N,FUELTANKS,TANK ABOVE GROUND
TNKU,Y,N,FUELTANKS,TANK UNDER GROUND
UMF,N,N,FUELTANKS,UTILITY MARKER FUEL
GREG,N,N,GAS,GAS LINE REGULATOR
GM,Y,N,GAS,GAS MAIN LINE
GMV,N,N,GAS,GAS MAIN VALVE
GMTR,N,N,GAS,GAS METER
GS,Y,N,GAS,GAS SERVICE LINE
GSV,N,N,GAS,GAS SERVICE VALVE
GVB,N,N,GAS,GAS VALVE BOX
GVP,N,N,GAS,GAS VENT PIPE
MHG,N,N,GAS,MANHOLE GAS
PLG,Y,N,GAS,NATURAL GAS PIPELINE
UMG,N,N,GAS,UTILITY MARKER GAS
GDRBB,Y,N,GUARDRAILS,GUARD RAIL BOX BEAM
GDRWB,Y,N,GUARDRAILS,GUARD RAIL W-BEAM
GDRWR,Y,N,GUARDRAILS,GUARD RAIL WIRE ROPE
GDRW,Y,N,GUARDRAILS,GUARD RAIL WOOD
RAIL,Y,N,GUARDRAILS,HAND RAIL ATOP WALL
JB,Y,N,GUARDRAILS,JERSEY BARRIER
BH,N,N,INLETS,BEE HIVE INLET
CIPD,Y,N,INLETS,CAST IN PLACE DRAIN CONCRETE
CB,N,N,INLETS,CATCH BASIN
CBR,N,N,INLETS,CATCH BASIN ROUND
CBS,N,N,INLETS,CATCH BASIN SQUARE
CI,N,N,INLETS,CURB INLET
GRTD,Y,N,INLETS,GRATED TOP FOR CIPD
IM,N,N,INLETS,INLET MANHOLE WITH GRATED TOP
SRCP,N,N,INLETS,SLOTTED DRAIN IN RCP CULVERT
SLTDRN,Y,N,INLETS,SLOTTED METAL DRAIN
BORE,N,N,MISCELLANEOUS,BORE HOLE
CCT,N,N,MISCELLANEOUS,CARD CONTROL MACHINE
USR,N,N,MISCELLANEOUS,DATA COLLECTOR OPERATOR\USER NAME
MHU,N,N,MISCELLANEOUS,MANHOLE UNIDENTIFIED
MSPOT,N,N,MISCELLANEOUS,MISC SPOT
SLIDE,Y,N,MISCELLANEOUS,PLAYGROUND SLIDE
SWSET,Y,N,MISCELLANEOUS,PLAYGROUND SWING SET
THRES,N,N,MISCELLANEOUS,THRESHOLD
UMK,N,N,MISCELLANEOUS,UTILITY MARKER UNKNOWN
WSTA,N,N,MISCELLANEOUS,WEATHER STATION FENCE OR ITEM
SCALE,Y,N,MISCELLANEOUS,WEIGH STATION SCALE PLATFORM
CIP,Y,N,PIPECULVERTS,CAST IRON PIPE
CPP,Y,N,PIPECULVERTS,CORRUGATED PLASTIC PIPE
